05:10:00 03/12/2016 , 48 , 63 , 54 
05:20:00 03/12/2016 , 48 , 63 , 54 
05:30:00 03/12/2016 , 48 , 63 , 54 
05:40:00 03/12/2016 , 48 , 63 , 54 
05:50:00 03/12/2016 , 48 , 63 , 54 
06:00:00 03/12/2016 , 48 , 63 , 54 
06:10:00 03/12/2016 , 48 , 63 , 54 
06:20:00 03/12/2016 , 48 , 63 , 54 
06:30:00 03/12/2016 , 48 , 63 , 54 
06:40:00 03/12/2016 , 47 , 64 , 54 
06:50:00 03/12/2016 , 47 , 64 , 55 
07:00:00 03/12/2016 , 47 , 64 , 55 
07:10:00 03/12/2016 , 47 , 65 , 55 
07:20:00 03/12/2016 , 47 , 64 , 55 
07:30:00 03/12/2016 , 47 , 64 , 55 
07:40:00 03/12/2016 , 47 , 64 , 55 
07:50:00 03/12/2016 , 47 , 63 , 55 
08:00:00 03/12/2016 , 47 , 63 , 54 
08:10:00 03/12/2016 , 47 , 62 , 54 
08:20:00 03/12/2016 , 46 , 62 , 54 
08:30:00 03/12/2016 , 47 , 62 , 54 
08:40:00 03/12/2016 , 46 , 61 , 54 
08:50:00 03/12/2016 , 47 , 61 , 54 
09:00:00 03/12/2016 , 46 , 61 , 54 
09:10:00 03/12/2016 , 46 , 60 , 54 
09:20:00 03/12/2016 , 46 , 60 , 54 
09:30:00 03/12/2016 , 46 , 60 , 54 
09:40:00 03/12/2016 , 46 , 60 , 54 
09:50:00 03/12/2016 , 46 , 60 , 54 
10:00:00 03/12/2016 , 46 , 60 , 54 
10:10:00 03/12/2016 , 46 , 59 , 53 
10:20:00 03/12/2016 , 46 , 60 , 53 
10:30:00 03/12/2016 , 46 , 60 , 53 
10:40:00 03/12/2016 , 46 , 59 , 53 
10:50:00 03/12/2016 , 46 , 59 , 53 
11:00:00 03/12/2016 , 46 , 59 , 53 
11:10:00 03/12/2016 , 46 , 60 , 53 
11:20:00 03/12/2016 , 46 , 59 , 53 
11:30:00 03/12/2016 , 46 , 59 , 53 
11:40:00 03/12/2016 , 46 , 59 , 53 
11:50:00 03/12/2016 , 46 , 60 , 53 
12:00:00 03/12/2016 , 46 , 59 , 53 
12:10:00 03/12/2016 , 46 , 59 , 53 
12:20:00 03/12/2016 , 46 , 58 , 53 
12:30:00 03/12/2016 , 46 , 58 , 53 
12:40:00 03/12/2016 , 46 , 59 , 53 
12:50:00 03/12/2016 , 46 , 59 , 53 
13:00:00 03/12/2016 , 46 , 59 , 53 
13:10:00 03/12/2016 , 46 , 60 , 53 
13:20:00 03/12/2016 , 46 , 60 , 53 
13:30:00 03/12/2016 , 46 , 60 , 53 
13:40:00 03/12/2016 , 46 , 60 , 53 
13:50:00 03/12/2016 , 46 , 59 , 53 
14:00:00 03/12/2016 , 46 , 59 , 53 
14:10:00 03/12/2016 , 46 , 59 , 52 
14:20:00 03/12/2016 , 46 , 59 , 52 
14:30:00 03/12/2016 , 46 , 59 , 52 
14:40:00 03/12/2016 , 46 , 58 , 52 
14:50:00 03/12/2016 , 46 , 57 , 52 
15:00:00 03/12/2016 , 46 , 57 , 52 
15:10:00 03/12/2016 , 46 , 57 , 52 
15:20:00 03/12/2016 , 46 , 57 , 52 
15:30:00 03/12/2016 , 46 , 57 , 52 
15:40:00 03/12/2016 , 46 , 56 , 52 
15:50:00 03/12/2016 , 46 , 56 , 51 
16:00:00 03/12/2016 , 46 , 56 , 51 
16:10:00 03/12/2016 , 46 , 56 , 51 
16:20:00 03/12/2016 , 46 , 57 , 51 
16:30:00 03/12/2016 , 46 , 57 , 51 
16:40:00 03/12/2016 , 46 , 56 , 51 
16:50:00 03/12/2016 , 46 , 56 , 51 
17:00:00 03/12/2016 , 46 , 56 , 51 
17:10:00 03/12/2016 , 46 , 56 , 51 
17:20:00 03/12/2016 , 46 , 56 , 51 
17:30:00 03/12/2016 , 46 , 56 , 51 
17:40:00 03/12/2016 , 46 , 56 , 51 
17:50:00 03/12/2016 , 46 , 56 , 51 
18:00:00 03/12/2016 , 46 , 56 , 51 
18:10:00 03/12/2016 , 46 , 55 , 50 
18:20:00 03/12/2016 , 46 , 56 , 50 
18:30:00 03/12/2016 , 46 , 56 , 50 
18:40:00 03/12/2016 , 47 , 56 , 50 
18:50:00 03/12/2016 , 47 , 56 , 50 
19:00:00 03/12/2016 , 46 , 56 , 50 
19:10:00 03/12/2016 , 46 , 57 , 50 
19:20:00 03/12/2016 , 47 , 57 , 50 
19:30:00 03/12/2016 , 47 , 57 , 50 
19:40:00 03/12/2016 , 47 , 57 , 50 
19:50:00 03/12/2016 , 47 , 57 , 50 
20:00:00 03/12/2016 , 47 , 57 , 50 
20:10:00 03/12/2016 , 47 , 57 , 50 
20:20:00 03/12/2016 , 47 , 57 , 50 
20:30:01 03/12/2016 , 47 , 57 , 50 
20:40:00 03/12/2016 , 47 , 57 , 50 
20:50:00 03/12/2016 , 48 , 56 , 50 
21:00:00 03/12/2016 , 47 , 56 , 50 
21:10:00 03/12/2016 , 48 , 56 , 50 
21:20:00 03/12/2016 , 48 , 56 , 50 
21:30:00 03/12/2016 , 48 , 56 , 50 
21:40:00 03/12/2016 , 48 , 57 , 50 
21:50:00 03/12/2016 , 48 , 57 , 50 
22:00:00 03/12/2016 , 48 , 57 , 50 
22:10:00 03/12/2016 , 48 , 57 , 50 
22:20:00 03/12/2016 , 48 , 57 , 50 
22:30:00 03/12/2016 , 48 , 57 , 50 
22:40:00 03/12/2016 , 48 , 57 , 50 
22:50:00 03/12/2016 , 48 , 57 , 50 
23:00:00 03/12/2016 , 48 , 57 , 50 
23:10:00 03/12/2016 , 48 , 57 , 50 
23:20:00 03/12/2016 , 48 , 58 , 50 
23:30:00 03/12/2016 , 48 , 58 , 50 
23:40:00 03/12/2016 , 48 , 57 , 50 
23:50:00 03/12/2016 , 48 , 57 , 49 
00:00:00 03/13/2016 , 48 , 57 , 49 
00:10:00 03/13/2016 , 48 , 58 , 50 
00:20:00 03/13/2016 , 48 , 58 , 49 
00:30:00 03/13/2016 , 48 , 57 , 49 
00:40:00 03/13/2016 , 48 , 57 , 49 
00:50:00 03/13/2016 , 48 , 58 , 50 
01:00:00 03/13/2016 , 48 , 59 , 50 
01:10:00 03/13/2016 , 48 , 59 , 50 
01:20:00 03/13/2016 , 48 , 59 , 50 
01:30:01 03/13/2016 , 48 , 60 , 50 
01:40:00 03/13/2016 , 48 , 59 , 50 
01:50:00 03/13/2016 , 48 , 59 , 50 
02:00:00 03/13/2016 , 48 , 59 , 50 
02:10:00 03/13/2016 , 48 , 59 , 50 
02:20:00 03/13/2016 , 48 , 58 , 50 
02:30:00 03/13/2016 , 48 , 58 , 50 
02:40:00 03/13/2016 , 48 , 58 , 50 
02:50:00 03/13/2016 , 48 , 58 , 50 
03:00:00 03/13/2016 , 48 , 57 , 50 
03:10:00 03/13/2016 , 48 , 57 , 49 
03:20:00 03/13/2016 , 48 , 57 , 49 
03:30:00 03/13/2016 , 48 , 57 , 49 
03:40:00 03/13/2016 , 48 , 57 , 49 
03:50:00 03/13/2016 , 48 , 57 , 49 
04:00:00 03/13/2016 , 48 , 57 , 49 
04:10:00 03/13/2016 , 48 , 57 , 49 
04:20:00 03/13/2016 , 48 , 56 , 49 
04:30:00 03/13/2016 , 48 , 56 , 49 
04:40:00 03/13/2016 , 48 , 57 , 49 
04:50:00 03/13/2016 , 48 , 57 , 49 
05:00:00 03/13/2016 , 48 , 58 , 49 
05:10:00 03/13/2016 , 48 , 57 , 49 
05:20:00 03/13/2016 , 48 , 57 , 49 
05:30:00 03/13/2016 , 48 , 58 , 50 
05:40:00 03/13/2016 , 48 , 58 , 50 
05:50:00 03/13/2016 , 48 , 58 , 50 
06:00:00 03/13/2016 , 48 , 57 , 49 
06:10:00 03/13/2016 , 48 , 59 , 50 
06:20:00 03/13/2016 , 47 , 58 , 50 
06:30:00 03/13/2016 , 47 , 58 , 50 
06:40:00 03/13/2016 , 47 , 59 , 50 
06:50:00 03/13/2016 , 47 , 59 , 50 
07:00:00 03/13/2016 , 47 , 58 , 50 
07:10:00 03/13/2016 , 47 , 59 , 50 
07:20:00 03/13/2016 , 47 , 59 , 50 
07:30:00 03/13/2016 , 47 , 59 , 50 
07:40:00 03/13/2016 , 47 , 59 , 50 
07:50:00 03/13/2016 , 47 , 59 , 50 
08:00:00 03/13/2016 , 47 , 59 , 50 
08:10:00 03/13/2016 , 47 , 58 , 50 
08:20:00 03/13/2016 , 47 , 58 , 50 
08:30:00 03/13/2016 , 47 , 58 , 50 
08:40:00 03/13/2016 , 47 , 57 , 50 
08:50:00 03/13/2016 , 47 , 57 , 49 
09:00:00 03/13/2016 , 46 , 57 , 49 
09:10:00 03/13/2016 , 47 , 57 , 49 
09:20:00 03/13/2016 , 46 , 57 , 49 
09:30:00 03/13/2016 , 47 , 56 , 49 
09:40:00 03/13/2016 , 47 , 56 , 49 
09:50:00 03/13/2016 , 46 , 56 , 49 
10:00:00 03/13/2016 , 47 , 56 , 49 
10:10:00 03/13/2016 , 46 , 57 , 49 
10:20:00 03/13/2016 , 46 , 57 , 49 
10:30:00 03/13/2016 , 46 , 57 , 49 
10:40:00 03/13/2016 , 46 , 56 , 49 
10:50:00 03/13/2016 , 47 , 56 , 49 
11:00:00 03/13/2016 , 46 , 57 , 49 
11:10:00 03/13/2016 , 46 , 56 , 49 
11:20:00 03/13/2016 , 46 , 56 , 49 
11:30:00 03/13/2016 , 47 , 56 , 49 
11:40:00 03/13/2016 , 46 , 56 , 49 
11:50:00 03/13/2016 , 46 , 55 , 49 
12:00:00 03/13/2016 , 46 , 55 , 49 
12:10:00 03/13/2016 , 46 , 55 , 49 
12:20:00 03/13/2016 , 46 , 55 , 48 
12:30:00 03/13/2016 , 46 , 55 , 48 
12:40:00 03/13/2016 , 46 , 55 , 48 
12:50:00 03/13/2016 , 46 , 54 , 48 
13:00:00 03/13/2016 , 46 , 54 , 48 
13:10:00 03/13/2016 , 46 , 54 , 48 
13:20:00 03/13/2016 , 46 , 54 , 48 
13:30:00 03/13/2016 , 46 , 54 , 48 
13:40:00 03/13/2016 , 46 , 54 , 48 
13:50:00 03/13/2016 , 46 , 54 , 48 
14:00:00 03/13/2016 , 46 , 53 , 48 
14:10:00 03/13/2016 , 46 , 53 , 48 
14:20:00 03/13/2016 , 46 , 53 , 48 
14:30:00 03/13/2016 , 46 , 53 , 48 
14:40:00 03/13/2016 , 46 , 53 , 47 
14:50:00 03/13/2016 , 46 , 52 , 47 
15:00:00 03/13/2016 , 46 , 53 , 47 
15:10:00 03/13/2016 , 46 , 52 , 47 
15:20:00 03/13/2016 , 46 , 52 , 47 
15:30:00 03/13/2016 , 46 , 52 , 47 
15:40:00 03/13/2016 , 46 , 53 , 47 
15:50:00 03/13/2016 , 46 , 53 , 47 
16:00:00 03/13/2016 , 46 , 54 , 47 
16:10:00 03/13/2016 , 46 , 53 , 47 
16:20:00 03/13/2016 , 46 , 54 , 47 
16:30:00 03/13/2016 , 46 , 54 , 47 
16:40:00 03/13/2016 , 46 , 54 , 47 
16:50:00 03/13/2016 , 46 , 54 , 47 
17:00:00 03/13/2016 , 46 , 54 , 47 
17:10:00 03/13/2016 , 46 , 54 , 47 
17:20:00 03/13/2016 , 46 , 55 , 47 
17:30:00 03/13/2016 , 46 , 55 , 48 
17:40:00 03/13/2016 , 46 , 55 , 47 
17:50:00 03/13/2016 , 46 , 55 , 47 
18:00:00 03/13/2016 , 46 , 55 , 48 
18:10:00 03/13/2016 , 46 , 55 , 47 
18:20:00 03/13/2016 , 46 , 55 , 47 
18:30:00 03/13/2016 , 46 , 55 , 47 
18:40:00 03/13/2016 , 46 , 56 , 47 
18:50:00 03/13/2016 , 46 , 55 , 47 
19:00:01 03/13/2016 , 47 , 55 , 47 
19:10:00 03/13/2016 , 47 , 56 , 47 
19:20:00 03/13/2016 , 47 , 55 , 47 
19:30:01 03/13/2016 , 47 , 56 , 47 
19:40:00 03/13/2016 , 47 , 55 , 47 
19:50:00 03/13/2016 , 46 , 55 , 47 
20:00:01 03/13/2016 , 47 , 55 , 47 
20:10:00 03/13/2016 , 47 , 55 , 47 
20:20:00 03/13/2016 , 47 , 55 , 47 
20:30:01 03/13/2016 , 47 , 54 , 47 
20:40:00 03/13/2016 , 47 , 54 , 47 
20:50:00 03/13/2016 , 47 , 54 , 47 
21:00:01 03/13/2016 , 47 , 54 , 47 
21:10:00 03/13/2016 , 47 , 54 , 47 
21:20:00 03/13/2016 , 48 , 54 , 47 
21:30:00 03/13/2016 , 48 , 54 , 47 
21:40:00 03/13/2016 , 47 , 54 , 47 
21:50:00 03/13/2016 , 48 , 54 , 47 
22:00:00 03/13/2016 , 48 , 54 , 47 
22:10:00 03/13/2016 , 48 , 54 , 47 
22:20:00 03/13/2016 , 48 , 55 , 47 
22:30:00 03/13/2016 , 48 , 54 , 47 
22:40:00 03/13/2016 , 48 , 55 , 47 
22:50:00 03/13/2016 , 48 , 55 , 47 
23:00:00 03/13/2016 , 48 , 55 , 47 
23:10:00 03/13/2016 , 48 , 55 , 46 
23:20:00 03/13/2016 , 48 , 56 , 47 
23:30:00 03/13/2016 , 48 , 56 , 47 
23:40:00 03/13/2016 , 48 , 56 , 47 
23:50:00 03/13/2016 , 48 , 56 , 47 
00:00:00 03/14/2016 , 48 , 56 , 47 
00:10:00 03/14/2016 , 48 , 57 , 47 
00:20:00 03/14/2016 , 48 , 57 , 47 
00:30:00 03/14/2016 , 48 , 57 , 47 
00:40:00 03/14/2016 , 48 , 57 , 47 
00:50:00 03/14/2016 , 48 , 57 , 47 
01:00:00 03/14/2016 , 48 , 57 , 47 
01:10:00 03/14/2016 , 48 , 57 , 47 
01:20:00 03/14/2016 , 48 , 57 , 47 
01:30:00 03/14/2016 , 48 , 57 , 47 
01:40:00 03/14/2016 , 48 , 57 , 47 
01:50:00 03/14/2016 , 48 , 57 , 47 
02:00:00 03/14/2016 , 48 , 57 , 47 
02:10:00 03/14/2016 , 48 , 57 , 47 
02:20:00 03/14/2016 , 48 , 56 , 47 
02:30:00 03/14/2016 , 48 , 56 , 47 
02:40:00 03/14/2016 , 48 , 56 , 47 
02:50:00 03/14/2016 , 48 , 55 , 47 
03:00:00 03/14/2016 , 48 , 55 , 47 
03:10:00 03/14/2016 , 48 , 55 , 47 
03:20:00 03/14/2016 , 48 , 55 , 47 
03:30:00 03/14/2016 , 48 , 54 , 47 
03:40:00 03/14/2016 , 48 , 54 , 47 
03:50:00 03/14/2016 , 48 , 54 , 47 
04:00:00 03/14/2016 , 48 , 54 , 47 
04:10:00 03/14/2016 , 48 , 55 , 47 
04:20:00 03/14/2016 , 48 , 55 , 47 
04:30:00 03/14/2016 , 48 , 55 , 47 
04:40:00 03/14/2016 , 48 , 55 , 47 
04:50:00 03/14/2016 , 48 , 55 , 47 
05:00:00 03/14/2016 , 48 , 55 , 47 
05:10:00 03/14/2016 , 48 , 55 , 47 
05:20:00 03/14/2016 , 48 , 54 , 47 
05:30:00 03/14/2016 , 48 , 55 , 47 
05:40:00 03/14/2016 , 48 , 55 , 47 
05:50:00 03/14/2016 , 47 , 55 , 47 
06:00:00 03/14/2016 , 47 , 54 , 47 
06:10:00 03/14/2016 , 47 , 54 , 47 
06:20:00 03/14/2016 , 47 , 54 , 47 
06:30:00 03/14/2016 , 47 , 54 , 47 
06:40:00 03/14/2016 , 47 , 54 , 47 
06:50:00 03/14/2016 , 47 , 54 , 47 
07:00:00 03/14/2016 , 47 , 54 , 47 
07:10:00 03/14/2016 , 47 , 54 , 47 
07:20:00 03/14/2016 , 47 , 54 , 47 
07:30:00 03/14/2016 , 47 , 54 , 47 
07:40:00 03/14/2016 , 47 , 54 , 46 
07:50:00 03/14/2016 , 47 , 54 , 46 
08:00:00 03/14/2016 , 47 , 53 , 46 
08:10:00 03/14/2016 , 46 , 53 , 46 
08:20:00 03/14/2016 , 47 , 53 , 46 
08:30:00 03/14/2016 , 47 , 53 , 46 
08:40:00 03/14/2016 , 47 , 53 , 46 
08:50:00 03/14/2016 , 47 , 52 , 46 
09:00:00 03/14/2016 , 47 , 52 , 46 
09:10:00 03/14/2016 , 47 , 52 , 46 
09:20:00 03/14/2016 , 46 , 52 , 46 
09:30:00 03/14/2016 , 46 , 51 , 46 
09:40:00 03/14/2016 , 46 , 51 , 46 
09:50:00 03/14/2016 , 46 , 52 , 46 
10:00:00 03/14/2016 , 46 , 51 , 46 
10:10:00 03/14/2016 , 46 , 51 , 46 
10:20:00 03/14/2016 , 47 , 52 , 46 
10:30:00 03/14/2016 , 46 , 52 , 46 
10:40:00 03/14/2016 , 46 , 52 , 46 
10:50:00 03/14/2016 , 46 , 52 , 45 
11:00:00 03/14/2016 , 46 , 52 , 45 
11:10:00 03/14/2016 , 46 , 52 , 45 
11:20:00 03/14/2016 , 46 , 52 , 45 
11:30:00 03/14/2016 , 46 , 52 , 45 
11:40:00 03/14/2016 , 46 , 51 , 45 
11:50:00 03/14/2016 , 46 , 51 , 45 
12:00:00 03/14/2016 , 46 , 51 , 45 
12:10:00 03/14/2016 , 46 , 51 , 45 
12:20:00 03/14/2016 , 46 , 51 , 45 
12:30:00 03/14/2016 , 46 , 51 , 45 
12:40:00 03/14/2016 , 46 , 51 , 45 
12:50:00 03/14/2016 , 46 , 51 , 45 
13:00:00 03/14/2016 , 46 , 51 , 45 
13:10:00 03/14/2016 , 46 , 51 , 45 
13:20:00 03/14/2016 , 46 , 51 , 45 
13:30:00 03/14/2016 , 46 , 51 , 45 
13:40:00 03/14/2016 , 46 , 52 , 45 
13:50:00 03/14/2016 , 46 , 51 , 45 
14:00:00 03/14/2016 , 46 , 52 , 45 
14:10:00 03/14/2016 , 46 , 51 , 45 
14:20:00 03/14/2016 , 46 , 52 , 45 
14:30:00 03/14/2016 , 46 , 51 , 45 
14:40:00 03/14/2016 , 46 , 51 , 45 
14:50:00 03/14/2016 , 46 , 51 , 45 
15:00:00 03/14/2016 , 46 , 51 , 45 
15:10:00 03/14/2016 , 46 , 50 , 45 
15:20:00 03/14/2016 , 46 , 50 , 44 
15:30:00 03/14/2016 , 46 , 50 , 44 
15:40:00 03/14/2016 , 46 , 50 , 44 
15:50:00 03/14/2016 , 46 , 50 , 44 
16:00:00 03/14/2016 , 46 , 50 , 44 
16:10:00 03/14/2016 , 46 , 50 , 44 
16:20:00 03/14/2016 , 46 , 50 , 44 
16:30:00 03/14/2016 , 46 , 50 , 44 
16:40:00 03/14/2016 , 46 , 51 , 44 
16:50:00 03/14/2016 , 46 , 51 , 44 
17:00:00 03/14/2016 , 46 , 51 , 44 
17:10:00 03/14/2016 , 46 , 51 , 44 
17:20:00 03/14/2016 , 46 , 51 , 44 
17:30:00 03/14/2016 , 46 , 52 , 44 
17:40:00 03/14/2016 , 46 , 51 , 44 
17:50:00 03/14/2016 , 46 , 52 , 44 
18:00:00 03/14/2016 , 46 , 52 , 44 
18:10:00 03/14/2016 , 46 , 51 , 44 
18:20:00 03/14/2016 , 46 , 52 , 44 
18:30:00 03/14/2016 , 46 , 52 , 44 
18:40:00 03/14/2016 , 46 , 52 , 44 
18:50:00 03/14/2016 , 46 , 52 , 44 
19:00:01 03/14/2016 , 46 , 52 , 44 
19:10:00 03/14/2016 , 47 , 52 , 44 
19:20:00 03/14/2016 , 47 , 52 , 44 
19:30:00 03/14/2016 , 47 , 52 , 44 
19:40:00 03/14/2016 , 47 , 52 , 44 
19:50:00 03/14/2016 , 47 , 52 , 44 
20:00:00 03/14/2016 , 47 , 52 , 44 
20:10:00 03/14/2016 , 47 , 52 , 44 
20:20:00 03/14/2016 , 48 , 51 , 44 
20:30:00 03/14/2016 , 48 , 51 , 44 
20:40:00 03/14/2016 , 48 , 51 , 44 
20:50:00 03/14/2016 , 48 , 51 , 44 
21:00:00 03/14/2016 , 48 , 51 , 44 
21:10:00 03/14/2016 , 48 , 51 , 43 
21:20:00 03/14/2016 , 48 , 50 , 43 
21:30:00 03/14/2016 , 48 , 50 , 43 
21:40:00 03/14/2016 , 48 , 50 , 43 
21:50:00 03/14/2016 , 48 , 50 , 43 
22:00:00 03/14/2016 , 48 , 51 , 43 
22:10:00 03/14/2016 , 48 , 51 , 43 
22:20:00 03/14/2016 , 48 , 51 , 43 
22:30:00 03/14/2016 , 48 , 51 , 43 
22:40:00 03/14/2016 , 48 , 51 , 43 
22:50:00 03/14/2016 , 48 , 51 , 43 
23:00:00 03/14/2016 , 49 , 52 , 43 
23:10:00 03/14/2016 , 48 , 52 , 43 
23:20:00 03/14/2016 , 49 , 52 , 43 
23:30:00 03/14/2016 , 49 , 53 , 43 
23:40:00 03/14/2016 , 49 , 52 , 44 
23:50:00 03/14/2016 , 49 , 52 , 44 
00:00:00 03/15/2016 , 49 , 53 , 44 
00:10:00 03/15/2016 , 49 , 53 , 44 
00:20:00 03/15/2016 , 49 , 52 , 44 
00:30:00 03/15/2016 , 49 , 52 , 44 
00:40:00 03/15/2016 , 49 , 52 , 43 
00:50:00 03/15/2016 , 49 , 52 , 43 
01:00:00 03/15/2016 , 49 , 52 , 43 
01:10:00 03/15/2016 , 49 , 52 , 43 
01:20:00 03/15/2016 , 49 , 52 , 43 
01:30:00 03/15/2016 , 49 , 52 , 44 
01:40:00 03/15/2016 , 49 , 52 , 44 
01:50:00 03/15/2016 , 49 , 52 , 44 
02:00:00 03/15/2016 , 48 , 52 , 44 
02:10:00 03/15/2016 , 48 , 52 , 44 
02:20:00 03/15/2016 , 48 , 52 , 44 
02:30:00 03/15/2016 , 48 , 52 , 44 
02:40:00 03/15/2016 , 48 , 52 , 44 
02:50:00 03/15/2016 , 49 , 51 , 44 
03:00:00 03/15/2016 , 48 , 51 , 43 
03:10:00 03/15/2016 , 48 , 51 , 43 
03:20:00 03/15/2016 , 48 , 51 , 43 
03:30:00 03/15/2016 , 48 , 50 , 43 
03:40:00 03/15/2016 , 48 , 51 , 43 
03:50:00 03/15/2016 , 48 , 50 , 43 
04:00:00 03/15/2016 , 48 , 50 , 43 
04:10:00 03/15/2016 , 48 , 50 , 43 
04:20:00 03/15/2016 , 48 , 50 , 43 
04:30:00 03/15/2016 , 48 , 50 , 43 
04:40:00 03/15/2016 , 48 , 49 , 43 
04:50:00 03/15/2016 , 48 , 49 , 43 
05:00:00 03/15/2016 , 48 , 49 , 43 
05:10:00 03/15/2016 , 48 , 49 , 43 
05:20:00 03/15/2016 , 48 , 49 , 43 
05:30:00 03/15/2016 , 47 , 48 , 43 
05:40:00 03/15/2016 , 48 , 48 , 43 
05:50:00 03/15/2016 , 47 , 47 , 43 
06:00:00 03/15/2016 , 47 , 47 , 43 
06:10:00 03/15/2016 , 47 , 47 , 42 
06:20:00 03/15/2016 , 47 , 47 , 42 
06:30:00 03/15/2016 , 47 , 46 , 42 
06:40:00 03/15/2016 , 47 , 46 , 42 
06:50:00 03/15/2016 , 47 , 47 , 42 
07:00:00 03/15/2016 , 46 , 47 , 42 
07:10:00 03/15/2016 , 47 , 46 , 42 
07:20:00 03/15/2016 , 46 , 46 , 42 
07:30:00 03/15/2016 , 46 , 46 , 42 
07:40:00 03/15/2016 , 46 , 46 , 42 
07:50:00 03/15/2016 , 46 , 46 , 42 
08:00:00 03/15/2016 , 46 , 45 , 42 
08:10:00 03/15/2016 , 46 , 45 , 42 
08:20:00 03/15/2016 , 46 , 45 , 42 
08:30:00 03/15/2016 , 46 , 45 , 42 
08:40:00 03/15/2016 , 46 , 44 , 41 
08:50:00 03/15/2016 , 46 , 44 , 41 
09:00:00 03/15/2016 , 46 , 44 , 41 
09:10:00 03/15/2016 , 46 , 44 , 41 
09:20:00 03/15/2016 , 46 , 44 , 41 
09:30:00 03/15/2016 , 46 , 44 , 41 
09:40:00 03/15/2016 , 46 , 44 , 41 
09:50:00 03/15/2016 , 46 , 44 , 41 
10:00:00 03/15/2016 , 46 , 43 , 41 
10:10:00 03/15/2016 , 46 , 44 , 41 
10:20:00 03/15/2016 , 46 , 44 , 41 
10:30:00 03/15/2016 , 46 , 43 , 41 
10:40:00 03/15/2016 , 46 , 44 , 41 
10:50:00 03/15/2016 , 46 , 43 , 41 
11:00:00 03/15/2016 , 46 , 43 , 40 
11:10:00 03/15/2016 , 45 , 43 , 40 
11:20:00 03/15/2016 , 45 , 43 , 40 
11:30:00 03/15/2016 , 46 , 43 , 40 
11:40:00 03/15/2016 , 45 , 42 , 40 
11:50:00 03/15/2016 , 45 , 42 , 40 
12:00:00 03/15/2016 , 45 , 42 , 40 
12:10:00 03/15/2016 , 45 , 42 , 40 
12:20:00 03/15/2016 , 45 , 42 , 40 
12:30:00 03/15/2016 , 45 , 41 , 40 
12:40:00 03/15/2016 , 45 , 42 , 40 
12:50:00 03/15/2016 , 45 , 42 , 40 
13:00:00 03/15/2016 , 45 , 42 , 39 
13:10:00 03/15/2016 , 45 , 42 , 39 
13:20:00 03/15/2016 , 45 , 41 , 39 
13:30:00 03/15/2016 , 44 , 41 , 39 
13:40:00 03/15/2016 , 45 , 41 , 39 
13:50:00 03/15/2016 , 44 , 41 , 39 
14:00:00 03/15/2016 , 45 , 41 , 39 
14:10:00 03/15/2016 , 45 , 41 , 39 
14:20:00 03/15/2016 , 44 , 41 , 39 
14:30:00 03/15/2016 , 44 , 41 , 39 
14:40:00 03/15/2016 , 44 , 40 , 39 
14:50:00 03/15/2016 , 44 , 40 , 39 
15:00:00 03/15/2016 , 44 , 40 , 39 
15:10:00 03/15/2016 , 44 , 40 , 38 
15:20:00 03/15/2016 , 44 , 40 , 38 
15:30:00 03/15/2016 , 44 , 40 , 38 
15:40:00 03/15/2016 , 44 , 40 , 38 
15:50:00 03/15/2016 , 44 , 40 , 38 
16:00:00 03/15/2016 , 44 , 40 , 38 
16:10:00 03/15/2016 , 44 , 40 , 38 
16:20:00 03/15/2016 , 44 , 40 , 38 
16:30:00 03/15/2016 , 44 , 41 , 38 
16:40:00 03/15/2016 , 44 , 40 , 38 
16:50:00 03/15/2016 , 44 , 40 , 38 
17:00:00 03/15/2016 , 44 , 40 , 38 
17:10:00 03/15/2016 , 44 , 40 , 38 
17:20:00 03/15/2016 , 44 , 40 , 38 
17:30:01 03/15/2016 , 44 , 40 , 38 
17:40:00 03/15/2016 , 44 , 40 , 37 
17:50:00 03/15/2016 , 44 , 39 , 37 
18:00:01 03/15/2016 , 44 , 39 , 37 
18:10:00 03/15/2016 , 44 , 39 , 37 
18:20:00 03/15/2016 , 44 , 39 , 37 
18:30:00 03/15/2016 , 44 , 39 , 37 
18:40:00 03/15/2016 , 44 , 40 , 37 
18:50:00 03/15/2016 , 45 , 40 , 37 
19:00:00 03/15/2016 , 45 , 40 , 37 
19:10:00 03/15/2016 , 45 , 40 , 37 
19:20:00 03/15/2016 , 46 , 40 , 37 
19:30:00 03/15/2016 , 46 , 40 , 37 
19:40:00 03/15/2016 , 46 , 41 , 37 
19:50:00 03/15/2016 , 46 , 41 , 37 
20:00:00 03/15/2016 , 47 , 41 , 37 
20:10:00 03/15/2016 , 47 , 41 , 37 
20:20:00 03/15/2016 , 48 , 41 , 37 
20:30:00 03/15/2016 , 48 , 41 , 37 
20:40:00 03/15/2016 , 48 , 41 , 37 
20:50:00 03/15/2016 , 48 , 41 , 37 
21:00:00 03/15/2016 , 48 , 41 , 37 
21:10:00 03/15/2016 , 48 , 42 , 37 
21:20:00 03/15/2016 , 49 , 41 , 37 
21:30:00 03/15/2016 , 49 , 41 , 36 
21:40:00 03/15/2016 , 49 , 42 , 36 
21:50:00 03/15/2016 , 49 , 42 , 37 
22:00:00 03/15/2016 , 49 , 42 , 37 
22:10:00 03/15/2016 , 50 , 42 , 37 
22:20:00 03/15/2016 , 50 , 42 , 37 
22:30:00 03/15/2016 , 50 , 42 , 37 
22:40:00 03/15/2016 , 50 , 42 , 37 
